"Date (LU0992626480)","Code Period",Stress,"Stress (average)",Gematigd,"Gematigd (average)",Gunstig,"Gunstig (average)",Ongunstig,"Ongunstig (average)"
2024-05-31,1Y,2630,"-74.00 %",10400,"+4.00 %",17850,"+78.50 %",7270,"-27.00 %"
2024-05-31,RHP,2540,"-24.00 %",13440,"+6.10 %",20120,"+15.00 %",8340,"-3.60 %"
2024-04-30,1Y,2630,"-74.00 %",10400,"+4.00 %",17850,"+78.50 %",7270,"-27.00 %"
2024-04-30,RHP,2540,"-24.00 %",13100,"+5.50 %",20120,"+15.00 %",8490,"-3.20 %"
2024-03-31,1Y,2630,"-74.00 %",10430,"+4.00 %",17850,"+78.50 %",7270,"-27.00 %"
2024-03-31,RHP,2540,"-24.00 %",13100,"+5.50 %",20120,"+15.00 %",8410,"-3.40 %"
2024-02-29,1Y,2630,"-74.00 %",10400,"+4.00 %",17850,"+78.50 %",7270,"-27.00 %"
2024-02-29,RHP,2540,"-24.00 %",13000,"+5.40 %",20120,"+15.00 %",8110,"-4.10 %"
2024-01-31,1Y,2630,"-74.00 %",10400,"+4.00 %",17850,"+78.50 %",7270,"-27.00 %"
2024-01-31,RHP,2540,"-24.00 %",12880,"+5.20 %",20120,"+15.00 %",7570,"-5.40 %"
2023-12-31,1Y,2630,"-74.00 %",10560,"+6.00 %",17850,"+78.50 %",7270,"-27.00 %"
2023-12-31,RHP,2540,"-24.00 %",12850,"+5.10 %",20120,"+15.00 %",7970,"-4.40 %"
2023-11-30,1Y,2530,"-75.00 %",10010,-,17140,"+71.40 %",6980,"-30.00 %"
2023-11-30,RHP,2440,"-24.60 %",12290,"+4.20 %",19320,"+14.10 %",7640,"-5.20 %"
2023-10-31,1Y,2530,"-75.00 %",10150,"+2.00 %",17140,"+71.40 %",6980,"-30.00 %"
2023-10-31,RHP,2440,"-24.60 %",12280,"+4.20 %",19320,"+14.10 %",7280,"-6.20 %"
2023-09-30,1Y,2530,"-75.00 %",10140,"+1.00 %",17140,"+71.40 %",6980,"-30.00 %"
2023-09-30,RHP,2440,"-24.60 %",12210,"+4.10 %",19320,"+14.10 %",7460,"-5.70 %"
2023-08-31,1Y,2530,"-75.00 %",10100,"+1.00 %",17140,"+71.40 %",6980,"-30.00 %"
2023-08-31,RHP,2440,"-24.60 %",12200,"+4.10 %",19320,"+14.10 %",7420,"-5.80 %"
2023-07-31,1Y,2530,"-75.00 %",10170,"+2.00 %",17140,"+71.40 %",6980,"-30.00 %"
2023-07-31,RHP,2440,"-24.60 %",12090,"+3.90 %",19320,"+14.10 %",7780,"-4.90 %"
