"Date (LU0992629237)","Code Period",Stress,"Stress (average)",Gematigd,"Gematigd (average)",Gunstig,"Gunstig (average)",Ongunstig,"Ongunstig (average)"
2024-05-31,1Y,1150,"-89.00 %",9930,"-1.00 %",17020,"+70.20 %",6370,"-36.00 %"
2024-05-31,RHP,1100,"-35.70 %",10500,"+1.00 %",13930,"+6.90 %",6150,"-9.30 %"
2024-04-30,1Y,1150,"-89.00 %",9930,"-1.00 %",17020,"+70.20 %",6370,"-36.00 %"
2024-04-30,RHP,1100,"-35.70 %",10500,"+1.00 %",13930,"+6.90 %",6150,"-9.30 %"
2024-03-31,1Y,1150,"-89.00 %",9930,"-1.00 %",17020,"+70.20 %",6370,"-36.00 %"
2024-03-31,RHP,1100,"-35.70 %",10470,"+0.90 %",13930,"+6.90 %",6150,"-9.30 %"
2024-02-29,1Y,1150,"-89.00 %",9930,"-1.00 %",17020,"+70.20 %",6370,"-36.00 %"
2024-02-29,RHP,1100,"-35.70 %",10500,"+1.00 %",13930,"+6.90 %",6150,"-9.30 %"
2024-01-31,1Y,1150,"-89.00 %",9930,"-1.00 %",17020,"+70.20 %",6370,"-36.00 %"
2024-01-31,RHP,1100,"-35.70 %",10500,"+1.00 %",13930,"+6.90 %",6150,"-9.30 %"
2023-12-31,1Y,1150,"-89.00 %",9950,"-1.00 %",17020,"+70.20 %",6370,"-36.00 %"
2023-12-31,RHP,1100,"-35.70 %",10370,"+0.70 %",13930,"+6.90 %",6150,"-9.30 %"
2023-11-30,1Y,1110,"-89.00 %",9550,"-5.00 %",16340,"+63.40 %",6110,"-39.00 %"
2023-11-30,RHP,1060,"-36.20 %",10050,"+0.10 %",13370,"+6.00 %",5900,"-10.00 %"
2023-10-31,1Y,1110,"-89.00 %",9590,"-4.00 %",16340,"+63.40 %",6110,"-39.00 %"
2023-10-31,RHP,1060,"-36.20 %",10080,"+0.20 %",13370,"+6.00 %",5900,"-10.00 %"
2023-09-30,1Y,1110,"-89.00 %",9590,"-4.00 %",16340,"+63.40 %",6110,"-39.00 %"
2023-09-30,RHP,1060,"-36.20 %",10080,"+0.20 %",13370,"+6.00 %",5900,"-10.00 %"
2023-08-31,1Y,1110,"-89.00 %",9620,"-4.00 %",16340,"+63.40 %",6110,"-39.00 %"
2023-08-31,RHP,1060,"-36.20 %",10120,"+0.20 %",13370,"+6.00 %",5900,"-10.00 %"
2023-07-31,1Y,1110,"-89.00 %",9680,"-3.00 %",16340,"+63.40 %",6110,"-39.00 %"
2023-07-31,RHP,1060,"-36.20 %",10170,"+0.30 %",13370,"+6.00 %",5900,"-10.00 %"
