"Date (LU1932489690)","Code Period",Stress,"Stress (average)",Gematigd,"Gematigd (average)",Gunstig,"Gunstig (average)",Ongunstig,"Ongunstig (average)"
2024-05-31,1Y,6110,"-39.00 %",10380,"+4.00 %",12920,"+29.20 %",8390,"-16.00 %"
2024-05-31,RHP,6900,"-11.60 %",11050,"+3.40 %",13850,"+11.50 %",9700,"-1.00 %"
2024-04-30,1Y,6240,"-38.00 %",10380,"+4.00 %",12920,"+29.20 %",8390,"-16.00 %"
2024-04-30,RHP,6950,"-11.40 %",11080,"+3.50 %",13850,"+11.50 %",9700,"-1.00 %"
2024-03-31,1Y,6240,"-38.00 %",10380,"+4.00 %",12920,"+29.20 %",8390,"-16.00 %"
2024-03-31,RHP,6940,"-11.50 %",11090,"+3.50 %",13850,"+11.50 %",9700,"-1.00 %"
2024-02-29,1Y,6240,"-38.00 %",10380,"+4.00 %",12920,"+29.20 %",8390,"-16.00 %"
2024-02-29,RHP,6940,"-11.50 %",11100,"+3.50 %",13850,"+11.50 %",9700,"-1.00 %"
2024-01-31,1Y,6240,"-38.00 %",10380,"+4.00 %",12920,"+29.20 %",8390,"-16.00 %"
2024-01-31,RHP,6940,"-11.50 %",11130,"+3.60 %",13850,"+11.50 %",9700,"-1.00 %"
2023-12-31,1Y,6230,"-38.00 %",10380,"+4.00 %",12920,"+29.20 %",8390,"-16.00 %"
2023-12-31,RHP,6940,"-11.50 %",11150,"+3.70 %",13850,"+11.50 %",9650,"-1.20 %"
2023-11-30,1Y,5990,"-40.00 %",9960,-,12400,"+24.00 %",8060,"-19.00 %"
2023-11-30,RHP,6660,"-12.70 %",10720,"+2.30 %",13300,"+10.00 %",8980,"-3.50 %"
2023-10-31,1Y,5950,"-41.00 %",9960,-,12400,"+24.00 %",8060,"-19.00 %"
2023-10-31,RHP,6640,"-12.80 %",10720,"+2.30 %",13300,"+10.00 %",8730,"-4.40 %"
2023-09-30,1Y,5950,"-41.00 %",9960,-,12400,"+24.00 %",8060,"-19.00 %"
2023-09-30,RHP,6600,"-12.90 %",10760,"+2.50 %",13300,"+10.00 %",8760,"-4.30 %"
2023-08-31,1Y,5950,"-41.00 %",9960,-,12400,"+24.00 %",8060,"-19.00 %"
2023-08-31,RHP,6570,"-13.10 %",10760,"+2.50 %",13300,"+10.00 %",8740,"-4.40 %"
2023-07-31,1Y,5950,"-41.00 %",9970,-,12400,"+24.00 %",8060,"-19.00 %"
2023-07-31,RHP,6530,"-13.20 %",10770,"+2.50 %",13300,"+10.00 %",8730,"-4.40 %"
