"Date (FR0010149302)","Code Period",Stress,"Stress (average)",Gematigd,"Gematigd (average)",Gunstig,"Gunstig (average)",Ongunstig,"Ongunstig (average)"
2024-05-31,1Y,2510,"-75.00 %",10030,-,17080,"+70.80 %",6920,"-31.00 %"
2024-05-31,RHP,2410,"-24.80 %",12490,"+4.50 %",18840,"+13.50 %",7840,"-4.80 %"
2024-04-30,1Y,2510,"-75.00 %",10030,-,17080,"+70.80 %",6920,"-31.00 %"
2024-04-30,RHP,2410,"-24.80 %",12460,"+4.50 %",18840,"+13.50 %",7980,"-4.40 %"
2024-03-31,1Y,2500,"-75.00 %",10010,-,17080,"+70.80 %",6920,"-31.00 %"
2024-03-31,RHP,2410,"-24.80 %",12350,"+4.30 %",18840,"+13.50 %",7900,"-4.60 %"
2024-02-29,1Y,2510,"-75.00 %",10030,-,17080,"+70.80 %",6920,"-31.00 %"
2024-02-29,RHP,2410,"-24.80 %",12270,"+4.20 %",18840,"+13.50 %",7630,"-5.30 %"
2024-01-31,1Y,2510,"-75.00 %",10030,-,17080,"+70.80 %",6920,"-31.00 %"
2024-01-31,RHP,2410,"-24.80 %",12230,"+4.10 %",18840,"+13.50 %",7120,"-6.60 %"
2023-12-31,1Y,2500,"-75.00 %",10090,"+1.00 %",17080,"+70.80 %",6920,"-31.00 %"
2023-12-31,RHP,2410,"-24.80 %",12100,"+3.90 %",18840,"+13.50 %",7500,"-5.60 %"
2023-11-30,1Y,2500,"-75.00 %",10060,"+1.00 %",17080,"+70.80 %",6920,"-31.00 %"
2023-11-30,RHP,2410,"-24.80 %",12090,"+3.90 %",18840,"+13.50 %",7490,"-5.60 %"
2023-10-31,1Y,2510,"-75.00 %",10090,"+1.00 %",17080,"+70.80 %",6920,"-31.00 %"
2023-10-31,RHP,2410,"-24.80 %",11990,"+3.70 %",18840,"+13.50 %",7130,"-6.50 %"
2023-09-30,1Y,2510,"-75.00 %",10090,"+1.00 %",17080,"+70.80 %",6920,"-31.00 %"
2023-09-30,RHP,2410,"-24.80 %",11990,"+3.70 %",18840,"+13.50 %",7320,"-6.00 %"
2023-08-31,1Y,2510,"-75.00 %",10090,"+1.00 %",17080,"+70.80 %",6920,"-31.00 %"
2023-08-31,RHP,2410,"-24.80 %",11920,"+3.60 %",18840,"+13.50 %",7260,"-6.20 %"
2023-07-31,1Y,2510,"-75.00 %",10150,"+2.00 %",17080,"+70.80 %",6920,"-31.00 %"
2023-07-31,RHP,2410,"-24.80 %",11920,"+3.60 %",18840,"+13.50 %",7630,"-5.30 %"
