"Date (LU0099161993)","Code Period",Stress,"Stress (average)",Gematigd,"Gematigd (average)",Gunstig,"Gunstig (average)",Ongunstig,"Ongunstig (average)"
2024-05-31,1Y,2190,"-78.00 %",10350,"+4.00 %",13390,"+33.90 %",7490,"-25.00 %"
2024-05-31,RHP,2420,"-24.70 %",13930,"+6.90 %",18730,"+13.40 %",9580,"-0.90 %"
2024-04-30,1Y,2190,"-78.00 %",10350,"+4.00 %",13390,"+33.90 %",7490,"-25.00 %"
2024-04-30,RHP,2420,"-24.70 %",13930,"+6.90 %",18730,"+13.40 %",9360,"-1.30 %"
2024-03-31,1Y,2190,"-78.00 %",10310,"+3.00 %",13390,"+33.90 %",7490,"-25.00 %"
2024-03-31,RHP,2420,"-24.70 %",13740,"+6.60 %",18730,"+13.40 %",9660,"-0.70 %"
2024-02-29,1Y,2180,"-78.00 %",10350,"+4.00 %",13390,"+33.90 %",7490,"-25.00 %"
2024-02-29,RHP,2420,"-24.70 %",13720,"+6.50 %",18730,"+13.40 %",9400,"-1.20 %"
2024-01-31,1Y,2180,"-78.00 %",10350,"+4.00 %",13390,"+33.90 %",7490,"-25.00 %"
2024-01-31,RHP,2420,"-24.70 %",13700,"+6.50 %",18730,"+13.40 %",9020,"-2.00 %"
2023-12-31,1Y,2190,"-78.00 %",10320,"+3.00 %",13390,"+33.90 %",7490,"-25.00 %"
2023-12-31,RHP,2420,"-24.70 %",13460,"+6.10 %",18730,"+13.40 %",8690,"-2.80 %"
2023-11-30,1Y,2100,"-79.00 %",9940,"-1.00 %",12850,"+28.50 %",7190,"-28.00 %"
2023-11-30,RHP,2320,"-25.30 %",12850,"+5.10 %",17980,"+12.40 %",8110,"-4.10 %"
2023-10-31,1Y,2100,"-79.00 %",9940,"-1.00 %",12850,"+28.50 %",7190,"-28.00 %"
2023-10-31,RHP,2320,"-25.30 %",12790,"+5.00 %",17980,"+12.40 %",7480,"-5.60 %"
2023-09-30,1Y,2100,"-79.00 %",9940,"-1.00 %",12850,"+28.50 %",7190,"-28.00 %"
2023-09-30,RHP,2320,"-25.30 %",12790,"+5.00 %",17980,"+12.40 %",7850,"-4.70 %"
2023-08-31,1Y,2100,"-79.00 %",9960,-,12850,"+28.50 %",7190,"-28.00 %"
2023-08-31,RHP,2320,"-25.30 %",12790,"+5.00 %",17980,"+12.40 %",8120,"-4.10 %"
2023-07-31,1Y,2100,"-79.00 %",9960,-,12850,"+28.50 %",7190,"-28.00 %"
2023-07-31,RHP,2320,"-25.30 %",12790,"+5.00 %",17980,"+12.40 %",8350,"-3.50 %"
