"Date (LU0992631647)","Code Period",Stress,"Stress (average)",Gematigd,"Gematigd (average)",Gunstig,"Gunstig (average)",Ongunstig,"Ongunstig (average)"
2024-05-31,1Y,5600,"-44.00 %",10550,"+6.00 %",13290,"+32.90 %",7860,"-21.00 %"
2024-05-31,RHP,5050,"-12.80 %",12420,"+4.40 %",15280,"+8.80 %",9080,"-1.90 %"
2024-04-30,1Y,5600,"-44.00 %",10580,"+6.00 %",13290,"+32.90 %",7860,"-21.00 %"
2024-04-30,RHP,5050,"-12.80 %",12360,"+4.30 %",15280,"+8.80 %",9110,"-1.80 %"
2024-03-31,1Y,5600,"-44.00 %",10590,"+6.00 %",13290,"+32.90 %",7860,"-21.00 %"
2024-03-31,RHP,5050,"-12.80 %",12070,"+3.80 %",15280,"+8.80 %",9110,"-1.80 %"
2024-02-29,1Y,5600,"-44.00 %",10650,"+7.00 %",13290,"+32.90 %",7860,"-21.00 %"
2024-02-29,RHP,5050,"-12.80 %",12000,"+3.70 %",15280,"+8.80 %",8990,"-2.10 %"
2024-01-31,1Y,5600,"-44.00 %",10660,"+7.00 %",13290,"+32.90 %",7860,"-21.00 %"
2024-01-31,RHP,5050,"-12.80 %",12000,"+3.70 %",15280,"+8.80 %",8830,"-2.50 %"
2023-12-31,1Y,5600,"-44.00 %",10670,"+7.00 %",13290,"+32.90 %",7860,"-21.00 %"
2023-12-31,RHP,5050,"-12.80 %",11720,"+3.20 %",15280,"+8.80 %",8950,"-2.20 %"
2023-11-30,1Y,5370,"-46.00 %",10240,"+2.00 %",12760,"+27.60 %",7540,"-25.00 %"
2023-11-30,RHP,4850,"-13.50 %",11230,"+2.30 %",14670,"+8.00 %",8460,"-3.30 %"
2023-10-31,1Y,5370,"-46.00 %",10240,"+2.00 %",12760,"+27.60 %",7540,"-25.00 %"
2023-10-31,RHP,4850,"-13.50 %",11220,"+2.30 %",14670,"+8.00 %",8250,"-3.80 %"
2023-09-30,1Y,5380,"-46.00 %",10240,"+2.00 %",12760,"+27.60 %",7540,"-25.00 %"
2023-09-30,RHP,4850,"-13.50 %",11210,"+2.30 %",14670,"+8.00 %",8370,"-3.50 %"
2023-08-31,1Y,5380,"-46.00 %",10240,"+2.00 %",12760,"+27.60 %",7540,"-25.00 %"
2023-08-31,RHP,4850,"-13.50 %",11210,"+2.30 %",14670,"+8.00 %",8430,"-3.40 %"
2023-07-31,1Y,5370,"-46.00 %",10220,"+2.00 %",12760,"+27.60 %",7540,"-25.00 %"
2023-07-31,RHP,4850,"-13.50 %",11210,"+2.30 %",14670,"+8.00 %",8630,"-2.90 %"
